year,name,alt_name,deduped_name,affiliation,Program Committee,Conference Chair,Steering Committee,Late-Breaking Hot Topics Chair,Publications Chair,Publicity Chair,InfovisFun Chair,Best Paper Committee,Papers Chair,Video Chair,Contest Chair,Art Show Chair,Posters Chair,Panels Chair,Tutorials Chair,Workshops Chair,Interactive Demos Chair,Exhibits Chair,Birds of a Feather Chair,Doctoral Colloquium Chair,Discovery Exhibition Chair,Fast Forward Chair,Industry Outreach Chair,Meetups Chair,Compass Chair
2009,Adam Perer,"Perer, A.","Perer, A.",IBM Haifa Research Lab,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Adam Perer,"Perer, A.","Perer, A.",IBM Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Adam Perer,"Perer, A.","Perer, A.",IBM Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Adam Perer,"Perer, A.","Perer, A.",IBM Research,,,,,,,,,,,,,,,,,,1,,,,,,,
2013,Adam Perer,"Perer, A.","Perer, A.",IBM Research,,,,,,,,,,,,,,,,,,1,,,,,,,
2013,Adam Perer,"Perer, A.","Perer, A.",IBM Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Adam Perer,"Perer, A.","Perer, A.",IBM Research,,,,,,1,,,,,,,,,,,,,,,,,,,
2014,Adam Perer,"Perer, A.","Perer, A.",IBM Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Adam Perer,"Perer, A.","Perer, A.",IBM Research,1,,,,,,,,,,,,,,,,,,,,,,,,
1995,Adrienne Kleiboemer,"Kleiboemer, A.","Kleiboemer, A.",The MITRE Corp.,1,,,,,,,,,,,,,,,,,,,,,,,,
1996,Adrienne Kleiboemer,"Kleiboemer, A.","Kleiboemer, A.",Mitretek Systems,1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Adrienne Kleiboemer,"Kleiboemer, A.","Kleiboemer, A.",Mitretek Systems,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Aidan Slingsby,"Slingsby, A.","Slingsby, A.",City University London,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Aidan Slingsby,"Slingsby, A.","Slingsby, A.",City University London,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,,,,,,,,,,,,,1,,,,,,,,,,,,
2002,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,,,,,,,,,,,,,1,,,,,,,,,,,,
2003,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,1,,,,,,,,,,,,,,,,,,,,,,,,
2004,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,,,,,1,,,,,,,,,,,,,,,,,,,,
2004,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,,,,,1,,,,,,,,,,,,,,,,,,,,
2005,Alan Keahey,"Keahey, T.A.","Keahey, T.A.",Visintuit,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Alan MacEachren,"MacEachren, A.M.","MacEachren, A.M.",Pennsylvania State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Alan MacEachren,"MacEachren, A.M.","MacEachren, A.M.",Penn State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Alan MacEachren,"MacEachren, A.M.","MacEachren, A.M.",The Pennsylvania State University,,,,,,,,,1,,,,,,,,,,,,,,,,
1996,Alberto Mendelzon,"Mendelzon, A.","Mendelzon, A.",University of Toronto,1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Alberto Mendelzon,"Mendelzon, A.","Mendelzon, A.",University of Toronto,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Alexander Lex,"Lex, A.","Lex, A.",Harvard University,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Alexander Lex,"Lex, A.","Lex, A.",Harvard University,1,,,,,,,,,,,,,,,,,,,,,,,,
2000,Alfred Inselberg,"Inselberg, A.","Inselberg, A.",Tel Aviv University,1,,,,,,,,,,,,,,,,,,,,,,,,
2001,Alfred Inselberg,"Inselberg, A.","Inselberg, A.",Tel Aviv University,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Alfred Kobsa,"Kobsa, A.","Kobsa, A.",UC Irvine,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Alfred Kobsa,"Kobsa, A.","Kobsa, A.",University of California Irvine,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Alfred Kobsa,"Kobsa, A.","Kobsa, A.",University of California Irvine,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Alfred Kobsa,"Kobsa, A.","Kobsa, A.",University of California Irvine,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Alfred Kobsa,"Kobsa, A.","Kobsa, A.",University of California Irvine,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Allan Wilks,"Wilks, A.","Wilks, A.",AT&T Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Anastasia Bezerianos,"Bezerianos, A.","Bezerianos, A.","University Paris-Sud and CNRS (LRI), INRIA",1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Andreas Kerren,"Kerren, A.","Kerren, A.",V�xj� University,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Andreas Kerren,"Kerren, A.","Kerren, A.",V�xj� University,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Andreas Kerren,"Kerren, A.","Kerren, A.",Linnaeus University,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Andreas Kerren,"Kerren, A.","Kerren, A.",Linnaeus University,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Andreas Kerren,"Kerren, A.","Kerren, A.",Linnaeus University,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Andreas Kerren,"Kerren, A.","Kerren, A.",Linnaeus University,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Andreas Rauber,"Rauber, A.","Rauber, A.",Vienna University of Technology,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Andreas Rauber,"Rauber, A.","Rauber, A.",Vienna University of Technology,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Andrew Vande Moere,"Moere, A.V.","Moere, A.V.",University of Sydney,,,,,,,,,,,,1,,,,,,,,,,,,,
2013,Andrew Vande Moere,"Moere, A.V.","Moere, A.V.",KU Leuven,,,,,,1,,,,,,,,,,,,,,,,,,,
2013,Andrew Vande Moere,"Moere, A.V.","Moere, A.V.",KU Leuven,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Andrew Vande Moere,"Moere, A.V.","Moere, A.V.",KU Leuven,,,,,,1,,,,,,,,,,,,,,,,,,,
2014,Andrew Vande Moere,"Moere, A.V.","Moere, A.V.",KU Leuven,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Andrew Vande Moere,"Moere, A.V.","Moere, A.V.",KU Leuven,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Anthony Robinson,"Robinson, A.","Robinson, A.",Penn State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Anthony Robinson,"Robinson, A.","Robinson, A.",Pennsylvania State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Anthony Robinson,"Robinson, A.","Robinson, A.",Penn State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Anton Leuski,"Leuski, A.","Leuski, A.",University of Massachusetts,1,,,,,,,,,,,,,,,,,,,,,,,,
1995,Arie Kaufman,"Kaufman, A.","Kaufman, A.","SUNY, Stoney Brook",1,,,,,,,,,,,,,,,,,,,,,,,,
1996,Arie Kaufman,"Kaufman, A.","Kaufman, A.",SUNY Stony Brook,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Barry Becker,"Becker, B.","Becker, B.",Blue Martini Software,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Barry Becker,"Becker, B.","Becker, B.",Blue Martini Software,1,,,,,,,,,,,,,,,,,,,,,,,,
1995,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",Univ. of MD,1,,,,,,,,,,,,,,,,,,,,,,,,
1996,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,,,1,,,,,,,,,,,,,,,,,,,,,,
2011,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,,,1,,,,,,,,,,,,,,,,,,,,,,
2012,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,,,1,,,,,,,,,,,,,,,,,,,,,,
2013,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,,,1,,,,,,,,,,,,,,,,,,,,,,
2014,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,,,1,,,,,,,,,,,,,,,,,,,,,,
2015,Ben Shneiderman,"Shneiderman, B.","Shneiderman, B.",University of Maryland,,,1,,,,,,,,,,,,,,,,,,,,,,
2006,Ben Watson,"Watson, B.","Watson, B.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Ben Watson,"Watson, B.","Watson, B.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2001,Beth Hetzler,"Hetzler, E.","Hetzler, E.","Pacific Northwest National Laboratory,beth.hetzler@pnl.gov",1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Beth Hetzler,"Hetzler, E.","Hetzler, E.",PNNL,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Beth Hetzler,"Hetzler, E.","Hetzler, E.",Pacific Northwest National Laboratory,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Beth Hetzler,"Hetzler, E.","Hetzler, E.",Pacific Northwest National Laboratory,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Bettina Speckmann,"Speckmann, B.","Speckmann, B.",Technical University Eindhoven,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Bettina Speckmann,"Speckmann, B.","Speckmann, B.",Technische Universiteit Eindhoven,1,,,,,,,,,,,,,,,,,,,,,,,,
1995,Bill Ruh,"Ruh, W.","Ruh, W.",The MITRE Corp.,1,,,,,,,,,,,,,,,,,,,,,,,,
1996,Bill Ruh,"Ruh, W.","Ruh, W.",Mitretek Systems,1,,,,,,,,,,,,,,,,,,,,,,,,
2008,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,,,,,,,,,,,,,,,,,,,,,1,,,,
2009,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,,,,,,,,,,,,,,,1,,,,,,,,,,
2012,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,,,,,,,,,,,,,,1,,,,,,,,,,,
2012,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,,,,,,,,,,,,,1,,,,,,,,,,,,
2013,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,,,,,,,,,,,,,1,,,,,,,,,,,,
2014,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Bongshin Lee,"Lee, B.",Bongshin Lee,Microsoft Research,,,,,,,,,1,,,,,,,,,,,,,,,,
2002,Brian Fisher,"Fisher, B.","Fisher, B.",University of British Columbia,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Brian Fisher,"Fisher, B.","Fisher, B.",University of British Columbia,1,,,,,,,,,,,,,,,,,,,,,,,,
1995,Brian Johnson,"Johnson, B.","Johnson, B.",AT&T Bell Labs,1,,,,,,,,,,,,,,,,,,,,,,,,
1996,Brian Johnson,"Johnson, B.","Johnson, B.","Synopsys, Inc.",1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Brian Johnson,"Johnson, B.","Johnson, B.","Synopsys, Inc.",1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Carlos Correa,"Correa, C.","Correa, C.",Google,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Carlos Correa,"Correa, C.","Correa, C.",Google,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Carlos Scheidegger,"Scheidegger, C.E.","Scheidegger, C.E.",AT&T Labs-Research,,,,,,,,,,,,,,,,1,,,,,,,,,
2011,Carlos Scheidegger,"Scheidegger, C.E.","Scheidegger, C.E.",AT&T Labs-Research,,,,,,,,,,,,,,,,1,,,,,,,,,
2012,Carlos Scheidegger,"Scheidegger, C.E.","Scheidegger, C.E.",AT&T Labs-Research,,,,,,,,,,,,,,,,1,,,,,,,,,
2013,Carlos Scheidegger,"Scheidegger, C.E.","Scheidegger, C.E.",ATT Research,,,,,,,,,,,,,,,,,,,1,,,,,,
2014,Carlos Scheidegger,"Scheidegger, C.E.","Scheidegger, C.E.",ATT Research,,,,,,,,,,,,,,,,,,,,,,,,1,
2015,Carlos Scheidegger,"Scheidegger, C.E.","Scheidegger, C.E.",University of Arizona,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Caroline Ziemkiewicz,"Ziemkiewicz, C.","Ziemkiewicz, C.",Brown University,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Caroline Ziemkiewicz,"Ziemkiewicz, C.","Ziemkiewicz, C.",Brown University,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Caroline Ziemkiewicz,"Ziemkiewicz, C.","Ziemkiewicz, C.",Aptima,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Caroline Ziemkiewicz,"Ziemkiewicz, C.","Ziemkiewicz, C.",Aptima,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Carsten Goerg,"Goerg, C.","Goerg, C.",Georgia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Carsten Goerg,"Goerg, C.","Goerg, C.",Georgia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Carsten Goerg,"Goerg, C.","Goerg, C.",University of Colorado Denver,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Carsten Goerg,"Goerg, C.","Goerg, C.",University of Colorado,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Carsten Goerg,"Goerg, C.","Goerg, C.",University of Colorado,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Carsten Goerg,"Goerg, C.","Goerg, C.",University of Colorado,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Catherine Plaisant,"Plaisant, C.","Plaisant, C.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Catherine Plaisant,"Plaisant, C.","Plaisant, C.",University of Maryland,,,,,,,,,,,1,,,,,,,,,,,,,,
2003,Catherine Plaisant,"Plaisant, C.","Plaisant, C.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2004,Catherine Plaisant,"Plaisant, C.","Plaisant, C.",University of Maryland,,,,,,,,,,,1,,,,,,,,,,,,,,
2004,Catherine Plaisant,"Plaisant, C.","Plaisant, C.",University of Maryland,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Chaomei Chen,"Chen, C.","Chen, C.",Drexel University,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Chaomei Chen,"Chen, C.","Chen, C.",Drexel University,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Chaomei Chen,"Chen, C.","Chen, C.",Drexel University,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Chaomei Chen,"Chen, C.","Chen, C.",Drexel University,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Chaomei Chen,"Chen, C.","Chen, C.",Drexel University,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Chris Hundhausen,"Hundhausen, C.","Hundhausen, C.",University of Hawaii,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Chris Hundhausen,"Hundhausen, C.","Hundhausen, C.",University of Hawaii,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2004,Chris North,"North, C.","North, C.",Virginia Tech,,,,,,,,,,,,,1,,,,,,,,,,,,
2004,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Chris North,"North, C.","North, C.",Virginia Tech,,,,,,,,,,,,,1,,,,,,,,,,,,
2005,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Chris North,"North, C.","North, C.",Virginia Tech,,,,,1,,,,,,,,,,,,,,,,,,,,
2006,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Chris North,"North, C.","North, C.",Virginia Tech,,,,,,,,,1,,,,,,,,,,,,,,,,
2008,Chris North,"North, C.","North, C.",Virginia Tech,,,,,,,,,1,,,,,,,,,,,,,,,,
2009,Chris North,"North, C.","North, C.",Virginia Tech,,1,,,,,,,,,,,,,,,,,,,,,,,
2010,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Chris North,"North, C.","North, C.",Virginia Tech,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Chris North,"North, C.","North, C.",Virginia Polytechnic Institute and State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Chris Olston,"Olston, C.","Olston, C.",Stanford University,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Chris Olston,"Olston, C.","Olston, C.",Stanford University,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Chris Weaver,"Weaver, C.","Weaver, C.",Pennsylvania State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Chris Weaver,"Weaver, C.","Weaver, C.",Penn State University,,,,,1,,,,,,,,,,,,,,,,,,,,
2007,Chris Weaver,"Weaver, C.","Weaver, C.",Pennsylvania State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2008,Chris Weaver,"Weaver, C.","Weaver, C.",Pennsylvania State University,,,,,,,,,,,,,,,,1,,,,,,,,,
2008,Chris Weaver,"Weaver, C.","Weaver, C.",Pennsylvania State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Chris Weaver,"Weaver, C.","Weaver, C.",Oklahoma University,,,,,,,,,,,,,1,,,,,,,,,,,,
2010,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,,,,,,,,,,,,,1,,,,,,,,,,,,
2010,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,,,,,,,,,1,,,,,,,,,,,,,,,,
2012,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,,,,,,,,,1,,,,,,,,,,,,,,,,
2013,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,,1,,,,,,,,,,,,,,,,,,,,,,,
2014,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Chris Weaver,"Weaver, C.","Weaver, C.",University of Oklahoma,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Christian Tominski,"Tominski, C.","Tominski, C.",University of Rostock,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Christian Tominski,"Tominski, C.","Tominski, C.",University of Rostock,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Christian Tominski,"Tominski, C.","Tominski, C.",University of Rostock,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Christophe Hurter,"Hurter, C.","Hurter, C.",ENAC - Ecole Nationale de l Aviation Civile,1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Christopher Ahlberg,"Ahlberg, C.","Ahlberg, C.",IVEE,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Christopher Collins,"Collins, C.","Collins, C.",University of Toronto,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,,,,,,1,,,,,,,,,,,,,,,,,,,
2010,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,,,,,,1,,,,,,,,,,,,,,,,,,,
2011,Christopher Collins,"Collins, C.","Collins, C.",Univ of Ontario Inst. of Technology,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,,,,,,,,,,,,,,,,,,,1,,,,,,
2013,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,,,,,,,,,,,,,,,,,,,,1,,,,,
2015,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,,,,,,,,,,,,,,,,,,,,1,,,,,
2015,Christopher Collins,"Collins, C.","Collins, C.",University of Ontario Institute of Technology,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2008,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,,,,,,,,,,,,,,,,,,,,1,,,,,
2012,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Christopher Healey,"Healey, C.","Healey, C.",North Carolina State University,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Christopher Muelder,"Muelder, C.","Muelder, C.",University of California Davis,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Christopher Muelder,"Muelder, C.","Muelder, C.",University of California Davis,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Christopher Muelder,"Muelder, C.","Muelder, C.",University of California Davis,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Christopher Muelder,"Muelder, C.","Muelder, C.",University of California Davis,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Christopher Stolte,"Stolte, C.","Stolte, C.",Stanford University,1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Colin Ware,"Ware, C.","Ware, C.",University of New Brunswick,1,,,,,,,,,,,,,,,,,,,,,,,,
2000,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2001,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,,,,,,,,1,,,,,,,,,,,,,,,,,
2003,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2008,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Colin Ware,"Ware, C.","Ware, C.",University of New Hampshire,,,,,,,,1,,,,,,,,,,,,,,,,,
2013,Cydney Nielsen,"Nielsen, C.B.","Nielsen, C.B.",BC Cancer Agency's Genome Sciences Centre,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Daniel Archambault,"Archambault, D.","Archambault, D.",University College Dublin,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Daniel Archambault,"Archambault, D.","Archambault, D.",University College Dublin,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Daniel Archambault,"Archambault, D.","Archambault, D.",University College Dublin,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Daniel Archambault,"Archambault, D.","Archambault, D.",Swansea University,1,,,,,,,,,,,,,,,,,,,,,,,,
2015,Daniel Archambault,"Archambault, D.","Archambault, D.",Swansea University,1,,,,,,,,,,,,,,,,,,,,,,,,
2000,Daniel Bergeron,"Bergeron, R.D.","Bergeron, R.D.",Univ. of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2001,Daniel Bergeron,"Bergeron, R.D.","Bergeron, R.D.","University of New Hampshire,rdb@cs.unh.edu",1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Daniel Bergeron,"Bergeron, R.D.","Bergeron, R.D.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Daniel Bergeron,"Bergeron, R.D.","Bergeron, R.D.",University of New Hampshire,1,,,,,,,,,,,,,,,,,,,,,,,,
1995,Daniel Keim,"Keim, D.A.","Keim, D.A.",Univ. of Munich,1,,,,,,,,,,,,,,,,,,,,,,,,
1996,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Munich,1,,,,,,,,,,,,,,,,,,,,,,,,
1997,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Munich,1,,,,,,,,,,,,,,,,,,,,,,,,
1999,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Halle,,,,,,,,,1,,,,,,,,,,,,,,,,
2000,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Halle,,,,,,,,,1,,,,,,,,,,,,,,,,
2001,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2001,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2002,Daniel Keim,"Keim, D.A.","Keim, D.A.",AT&T Shannon Research Lab,,,1,,,,,,,,,,,,,,,,,,,,,,
2002,Daniel Keim,"Keim, D.A.","Keim, D.A.",AT&T Labs,1,,,,,,,,,,,,,,,,,,,,,,,,
2003,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,1,,,,,,,,,,,,,,,,,,,,,,,
2003,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2003,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Constance,1,,,,,,,,,,,,,,,,,,,,,,,,
2004,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,,,,,1,,,,,,,,,,,,,,,,,,
2004,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2004,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2005,Daniel Keim,"Keim, D.A.","Keim, D.A.","University of Konstanz, Germany",,,1,,,,,,,,,,,,,,,,,,,,,,
2005,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2006,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,,,,,,1,,,,,,,,,,,,,,,,,
2006,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2006,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2007,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,,,,,,1,,,,,,,,,,,,,,,,,
2007,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2008,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2008,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2009,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2010,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,,,1,,,,,,,,,,,,,,,,,,,,,,
2012,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2013,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2014,Daniel Keim,"Keim, D.A.","Keim, D.A.",University of Konstanz,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Danny Holten,"Holten, D.","Holten, D.",Technische Universiteit Eindhoven,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Danny Holten,"Holten, D.","Holten, D.",Technische Universiteit Eindhoven,1,,,,,,,,,,,,,,,,,,,,,,,,
2012,Danny Holten,"Holten, D.","Holten, D.",SynerScope BV,1,,,,,,,,,,,,,,,,,,,,,,,,
2008,Danyel Fisher,"Fisher, D.","Fisher, D.",Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2009,Danyel Fisher,"Fisher, D.","Fisher, D.",Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2010,Danyel Fisher,"Fisher, D.","Fisher, D.",Microsoft Research,,,,,,,,,,,,,,,,1,,,,,,,,,
2010,Danyel Fisher,"Fisher, D.","Fisher, D.",Microsoft Research,1,,,,,,,,,,,,,,,,,,,,,,,,
2011,Danyel Fisher,"Fisher, D.","Fisher, D.",Microsoft Research,,,,,,,,,,,,,,,,1,,,,,,,,,